"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/personName","Raymond Marcellin"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Avocat et plusieurs fois ministre"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général du Morbihan(1964-1998)"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Sarzeau(1953-1998)"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/startOccupation","SénateurduMorbihan(1974-1981)"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Raymond_Marcellin"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Vannes__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Morbihan"
