"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Martin"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#label","ستيفاني مارتن"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Martin"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Martin"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Martin est une chanteuse, auteure-compositrice-interprète et comédienne à double nationalité canadienne et américaine ayant effectué des productions musicales en français et en anglais. Elle est surtout connue pour son rôle d’Éponine dans trois productions de la comédie musicale Les Misérables et comme la voix chantée québécoise de Pocahontas dans l’animation Disney. Elle apparaît parfois avec la graphie Stephanie Martin dans des textes publicitaires et crédits."
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2227710/"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3954847"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stephsere"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2080306"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGC5m5JomPj8T5gLhdOgd_w"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7598_8237"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/821507"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3LJ8Nj0bH8RlLqz355ym19"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/profile.php"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1116447393"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=38063"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/116407737025150335943"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003503052"
"http://fr.dbpedia.org/resource/Stéphanie_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stephanieamartin/"
