"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#label","Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#label","Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#label","Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#comment","Ablakon est un film ivoirien réalisé par Roger Gnoan M'Bala, sorti en 1986."
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/203342"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88412/"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/191679/"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088661"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/69281"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=203663.html?nopub=1"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486039"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6e786de6"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=6756"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137507"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film585734.html"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821662"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3chch"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ablakon"
"http://fr.dbpedia.org/resource/Ablakon","http://dbpedia.org/ontology/wikiPageID",3282458
"http://fr.dbpedia.org/resource/Ablakon","http://dbpedia.org/ontology/wikiPageRevisionID",181028863
