"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#label","David Willson (1778-1866)"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#comment","David Willson (7 juin 1778 - 14 janvier 1866) était un chef religieux et mystique qui a contribué à la formation d'une secte dissidente des quakers, « Les Enfants de la paix » (The Children of Peace) ou « Davidites », basée à Sharon (anciennement Hope) dans la Municipalité régionale d'York, Haut-Canada en 1812. Un écrivain prolifique et sympathisant avec le mouvement pour la réforme politique dans le Haut-Canada, Willson et ses disciples étaient, au moins partiellement, impliqués dans la Rébellion des Patriotes de 1837. Il est aussi responsable de la construction du Sharon Temple."
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/willson_david_9E.html"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00581938"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7375_0735"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000509442"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a7538890-0980-44cc-9902-ee7e7599325a"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018996"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/320636"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62487097"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Willson_(Quaker)"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93037507"
"http://fr.dbpedia.org/resource/David_Willson_(1778-1866)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2369665A"
