"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usage","http://www.w3.org/2000/01/rdf-schema#label","Usage"
"http://fr.dbpedia.org/resource/Usage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95377034"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageID",4287543
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageRevisionID",157143877
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_des_règles_d'usage_de_l'information_en_France"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_des_majuscules_en_français"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_des_lettres_en_mathématiques"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_de_l'Internet"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_optimal"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_dispersif"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage_des_majuscules_en_français_lorsque_le_spécifique_est_un_adjectif"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_de_l'eau"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_aux_Usages_de_l'Internet"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bon_usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bon_Usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Délégation_aux_Usages_de_l'Internet"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Contrat_de_bon_usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Droit_d'usage"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ensemble_des_règles_d'usage_de_l'information_en_France"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_de_l'Internet"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_dispersif"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_des_majuscules_en_français_lorsque_le_spécifique_est_un_adjectif"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_des_majuscules_en_français"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_des_lettres_en_mathématiques"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Usage_optimal"
"http://fr.dbpedia.org/resource/Usage","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Usage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Usage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Usage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Usage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Usage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usage?oldid=157143877&ns=0"
"http://fr.dbpedia.org/resource/Usage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usage"
