"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Желехлінек (гміна)"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żelechlinek udalerria"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żelechlinek (gmina)"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żelechlinek (gemeente)"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Желехлинек (гмина)"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Żelechlinek est une gmina rurale du powiat de Tomaszów Mazowiecki, Łódź, dans le centre de la Pologne. Son siège est le village de Żelechlinek, qui se situe environ 23 km au nord de Tomaszów Mazowiecki et 40 km à l'est de la capitale régionale Łódź. La gmina couvre une superficie de 92,01 km2 pour une population de 3 470 habitants."
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Żelechlinek"
"http://fr.dbpedia.org/resource/Żelechlinek_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ژلخلینک"
