"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2016-10-19
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2016-01-22
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre croate de l'Économie"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ivan_Vrdoljak"
"http://fr.dbpedia.org/resource/Tomislav_Panenić__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Tihomir_Orešković"
