"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football à Doha"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_a_Doha"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322925"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://dbpedia.org/ontology/wikiPageID",7109247
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://dbpedia.org/ontology/wikiPageRevisionID",92848245
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_à_Doha"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football à Doha"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_à_Doha?oldid=92848245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Doha"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Doha"
