"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Verucchi"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Verucchi, né le 6 avril 1936 à Montese (Émilie-Romagne), est un coureur cycliste italien, professionnel de 1959 à 1961."
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20117"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17613"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/177582"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20382"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy3kqky6"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Verucchi"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60218221"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montese"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageID",14071807
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageRevisionID",182082095
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ghigi"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montese"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_San_Pellegrino_Sport"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1961"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1959"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Torpado"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1961"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_vallées_varésines"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Verucchi?oldid=182082095&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/annéesPro",1959
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/annéesPro",1960
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/annéesPro",1961
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Ghigi"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Atala"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_San_Pellegrino_Sport"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Torpado"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giovanni_Verucchi"
"http://fr.dbpedia.org/resource/Giovanni_Verucchi","http://dbpedia.org/ontology/abstract","Giovanni Verucchi, né le 6 avril 1936 à Montese (Émilie-Romagne), est un coureur cycliste italien, professionnel de 1959 à 1961."
