"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://www.w3.org/2000/01/rdf-schema#label","Bougret et Charolles"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://www.w3.org/2000/01/rdf-schema#comment","Bougret et Charolles sont un duo de personnages emblématiques de la série de bande dessinée française Rubrique-à-brac créée par Gotlib et initialement publiée dans le journal Pilote. La trame de chaque épisode est invariante : le commissaire Bougret, assisté de son fidèle Charolles, mène une enquête sur un fond absurde. Les suspects sont toujours Aristidès Othon Frédéric Wilfrid et Blondeaux Georges Jacques Babylas, ce dernier finissant toujours par être accusé d'être le coupable (à raison, mais sur des indices tirés par les cheveux)."
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gd_"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921581"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageID",804063
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageRevisionID",184340705
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maëster"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Burp"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(auteur)"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gotlib"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_Camp_du_Dimanche_Matin"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_français_de_fiction"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubrique-à-brac"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_préparatoire"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Souplex"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gébé"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Martin"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_vécés_étaient_fermés_de_l'intérieur"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotlib"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Debary"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_joke"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_de_fiction"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sceneario.com/bd_4289_meurtres_fatals_graves_tome_1.html"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelgotlib.com/"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/wikiPageLength",5049
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_français_de_fiction"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_de_fiction"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Gotlib"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://xmlns.com/foaf/0.1/homepage","http://www.marcelgotlib.com/"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bougret_et_Charolles?oldid=184340705&ns=0"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bougret_et_Charolles"
"http://fr.dbpedia.org/resource/Bougret_et_Charolles","http://dbpedia.org/ontology/abstract","Bougret et Charolles sont un duo de personnages emblématiques de la série de bande dessinée française Rubrique-à-brac créée par Gotlib et initialement publiée dans le journal Pilote. La trame de chaque épisode est invariante : le commissaire Bougret, assisté de son fidèle Charolles, mène une enquête sur un fond absurde. Les suspects sont toujours Aristidès Othon Frédéric Wilfrid et Blondeaux Georges Jacques Babylas, ce dernier finissant toujours par être accusé d'être le coupable (à raison, mais sur des indices tirés par les cheveux)."
