"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#label","Асунсан, Густаву"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Assunção"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Assunção"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Assunção"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Enrique Giordano Amaro Assunção da Silva dit Gustavo Assunção, né le 30 mars 2000 à São Paulo au Brésil, est un footballeur brésilien qui évolue au poste de milieu de terrain avec le club du Galatasaray SK, où il est prêté par le FC Famalicão."
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/461629"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=518495"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gustavohen77"
"http://fr.dbpedia.org/resource/Gustavo_Assunção","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=119875"
