"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Doyen de Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Deken van Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2000/01/rdf-schema#comment","Le doyen de Westminster (en anglais dean of Westminster) préside le chapitre de l'abbaye de Westminster, lieu des couronnements britanniques et nécropole royale, à Londres. Par privilège spécial, le doyen réfère directement à la reine, et pas à l'évêque de Londres ni à l'archevêque de Canterbury."
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deans_of_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deken_van_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deán_de_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820595"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j451sz"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dean_of_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekan_von_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deão_de_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageID",6574240
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",189113595
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Abbott"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cox_(évêque)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_Andrewes"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wilberforce"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Svetlana_Medvedeva_1_April_2009-1.jpg"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sprat"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Feckenham"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bradford"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyen_de_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Weston"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ireland_(doyen_of_Westminster)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bill"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Vincent"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Earle"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dolben"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Pearce"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Turton"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Montaigne"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Carpenter_(ecclésiastique)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Foxley_Norris"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tounson"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bradley"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Benson"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mayne"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armitage_Robinson"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Buckland"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wilcocks"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Labilliere"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(archevêque_d'York)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chenevix_Trench"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Horsley"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herbert_Railton_The_Deanery_A_Brief_Account_of_Westminster_Abbey_1894.jpg"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Atterbury"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Carr_(ecclésiastique)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Penrhyn_Stanley"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Goodman"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ryle"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thomas_(bishop_of_Rochester)"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Londres"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WestminsterAbbey.jpg"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Steward"
"http://fr.dbpedia.org/resource/Doyen_de_Westminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hall_(prêtre)"
