"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://www.w3.org/2000/01/rdf-schema#label","District d'Ornans"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Ornans est une ancienne division territoriale française du département du Doubs de 1790 à 1795. Il était composé des cantons de Ornans, Amancey, Nods, Orchamps, Vercel et Vuillafans."
"http://fr.dbpedia.org/resource/District_d'Ornans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030952"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg99"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageID",4097002
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageRevisionID",184130704
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Doubs_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornans"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchamps-Vennes"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amancey"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nods_(Doubs)"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercel-Villedieu-le-Camp"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuillafans"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/District_d'Ornans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Doubs_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Ornans?oldid=184130704&ns=0"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_d'Ornans"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/abstract","Le district d'Ornans est une ancienne division territoriale française du département du Doubs de 1790 à 1795. Il était composé des cantons de Ornans, Amancey, Nods, Orchamps, Vercel et Vuillafans."
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/District_d'Ornans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
