"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Tärhn, prince des étoiles"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","Tärhn, Prince des étoiles est une série de bande dessinée de science-fiction de Bernard Dufossé, publiée de 1979 à 1986 dans la revue puis dans ; la série a été éditée en albums, simples puis doubles, par Glénat."
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sy5kx"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546440"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageID",3305310
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageRevisionID",188966747
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbiche"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_futur"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_4"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dufossé"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djin_(périodique)"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldébaran"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branchie"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jais"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpoint"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmilière"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_cristal"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthèse"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_opera"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégémonie"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triolo_(périodoque)"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psi_(parapsychologie)"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://dbpedia.org/ontology/wikiPageLength",10772
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_le_futur"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Tärhn,_prince_des_étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_la_bande_dessinée"
