"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Shoah en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Holocaust_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8670292"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Польшадагы_холокост"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שואת_יהודי_פולין"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holocaust_w_okupowanej_Polsce_1939–1945"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Holokaustoa_Polonian"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ολοκαύτωμα_στην_Πολωνία"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Holocaust_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Holocaust_ở_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_میں_مرگ_انبوہ"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Holocaust_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Holocaust_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Holocaust_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Holokaust_v_Polsku"
