"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2000/01/rdf-schema#label","Patricia Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066908"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퍼트리샤_하이스미스"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Патриция_Хайсмит"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Патриция_Хайсмит"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patricia_Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://dbpedia.org/ontology/wikiPageID",6245271
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://dbpedia.org/ontology/wikiPageRevisionID",170380684
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2004/02/skos/core#prefLabel","Patricia Highsmith"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patricia_Highsmith?oldid=170380684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain"
"http://fr.dbpedia.org/resource/Catégorie:Patricia_Highsmith","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme_de_lettres"
