"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2000/01/rdf-schema#label","Cicero station (CTA Pink Line)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2000/01/rdf-schema#label","Cícero (línea Rosa)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2000/01/rdf-schema#label","Cicero (ligne rose CTA)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Cicero (anciennement 48th Street) est une station de la ligne rose du métro de Chicago située au sud-ouest de la ville. Elle se trouve à proximité du Hawthorne Shopping Center et offre une correspondance à la station Cicero du Metra ou s'arrête la ligne BNSF Railway."
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cicero_(CTA_Pink_Line)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cícero_(línea_Rosa)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cicero_station_(CTA_Pink_Line)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cicero_(CTA_Pink_Line)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972269"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y33_"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageID",4373414
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190833753
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metra"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54th/Cermak_(CTA)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Branch"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicero_(Illinois)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulina_Connector"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_West_Side_Elevated"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Loop"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostner_(ligne_rose_CTA)"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Pace"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/am/chic/chicago.htm"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitchicago.com/travel_information/station.aspx%3FStopId=39"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitchicago.com/assets/1/pinkline_schedules/cicero.pdf"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transitchicago.com/"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/cicero-douglas.html"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://dbpedia.org/ontology/wikiPageLength",5954
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.georss.org/georss/point","41.8518 -87.7453"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://xmlns.com/foaf/0.1/homepage","http://www.transitchicago.com/"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cicero_(ligne_rose_CTA)?oldid=190833753&ns=0"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8518
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.7453
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cicero_CTA_Pink_Line.jpg"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/commons","Category:Cicero"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/commonsTitre","Images de la station Cicero"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/géolocalisation","Chicago"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/latitude",41.8518
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/longitude",-87.7453
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/nom","Cicero"
"http://fr.dbpedia.org/resource/Cicero_(ligne_rose_CTA)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
