"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#label","Mark Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#label","Mark Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#label","Mark Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#comment","Mark Bluvshtein est un joueur d'échecs canadien né le 20 avril 1988 à Iaroslavl en Union Soviétique, grand maître international depuis 2004."
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=2603608"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/24472"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=52035"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/jnbnpzpg.html"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.org.il/Players/Player.aspx?Id=3199"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_بلوفشتاين"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Bluvshtein"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блювштейн_Марк_Ілліч"
"http://fr.dbpedia.org/resource/Mark_Bluvshtein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078hxd"
