"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Disc jockey brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دي_جيه_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Brazilaj_diskĵokeoj"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_DJ:t"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのDJ"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_DJ'ler"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disc_jockeys_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_diskjockeyer"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دی‌جی‌های_برزیلی"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_didżeje"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_live-dj"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_DJs"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:DJs_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Диджеи_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309778"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disc_jockey_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://dbpedia.org/ontology/wikiPageID",2466011
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",158247720
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Disc jockey brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disc_jockey_brésilien?oldid=158247720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_brésilienne_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_par_nationalité"
