"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Coupe afro-asiatique des nations"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Afro-Asien-Pokal für Nationalmannschaften"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Afro-Asian Cup of Nations"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","非亞國家盃"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle nazioni afro-asiatiche"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Afro-Asian Cup of Nations"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Afro-asiatique des Nations est une ancienne compétition de football organisée conjointement par la Confédération africaine de football et la Confédération asiatique de football. Elle opposait chaque année les vainqueurs de la Coupe d'Afrique des nations à celui de la Coupe d'Asie des Nations en deux matchs aller/retour."
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afro-Asian_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프로-아시안_네이션스컵"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非亞國家盃"
"http://fr.dbpedia.org/resource/Coupe_afro-asiatique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_Afro-Azjatyckich"
