"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2000/01/rdf-schema#label","Empire palmyrénien"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28658342"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امپراطوری_پالمیرا"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الإمبراطورية_التدمرية"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팔미라_제국"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palmyrene_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Império_de_Palmira"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Empayar_Tadmur"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پالمیرا_ایمپیراتورلوغو"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Palmira_İmparatorluğu"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルミラ帝国"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://dbpedia.org/ontology/wikiPageID",12481944
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://dbpedia.org/ontology/wikiPageRevisionID",158249719
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2004/02/skos/core#prefLabel","Empire palmyrénien"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Empire_palmyrénien?oldid=158249719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palmyre"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Empire_palmyrénien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
