"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Sport en Californie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24893493"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_sports_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://dbpedia.org/ontology/wikiPageID",6704558
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",181619948
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Californie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Californie_en_2001?oldid=181619948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2001_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2001_en_Californie"
