"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Phytopathologiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13285991"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phytopathologists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の植物病理学者"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фитопатологи_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://dbpedia.org/ontology/wikiPageID",14201885
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",183943210
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Phytopathologiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phytopathologiste_par_nationalité?oldid=183943210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phytopathologiste"
