"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/2000/01/rdf-schema#label","Flore (Maillol)"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/2000/01/rdf-schema#comment","Flore est une œuvre du sculpteur français Aristide Maillol. Il s'agit d'une sculpture en bronze. Créée en 1910, elle est installée à Paris, en France."
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flore_by_Aristide_Maillol_(Jardins_du_Carrousel)"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073854"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flore_by_Aristide_Maillol_(Jardins_du_Carrousel)"
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://dbpedia.org/ontology/wikiPageID",4722430
"http://fr.dbpedia.org/resource/Flore_(Maillol)","http://dbpedia.org/ontology/wikiPageRevisionID",155483190
