"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Film Award du meilleur acteur"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10098664"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:香港電影金像獎最佳男主角得主"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_Điện_ảnh_Hồng_Kông_Vai_nam_chính"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageID",907369
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageRevisionID",129788336
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong Film Award du meilleur acteur"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur?oldid=129788336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Hong_Kong_Film_Award"
"http://fr.dbpedia.org/resource/Catégorie:Hong_Kong_Film_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_acteur"
