"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","مريم ابو ديفوار"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d’Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Д’Або, Мэриам"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","مريم ابو ديفوار"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d'Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d'Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d’Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d'Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","Maryam d'Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#label","瑪瑞亞·達波"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#comment","Maryam d'Abo est une actrice britannique, née le 27 décembre 1960 à Hammersmith (Londres). Elle a été James Bond girl dans Tuer n'est pas jouer en 1987. Elle y incarnait Kara Milovy. Elle est la cousine d'Olivia d'Abo."
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16414"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=178721"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maryam_d'Abo"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2016375/"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12861716"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Abo-1"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/232679"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=42186"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001881"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0867_522X"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=241606"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00100866"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4814/"
"http://fr.dbpedia.org/resource/Maryam_d'Abo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14420"
