"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Euro par pays"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευρώ_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Euro_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15256029"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Евро_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://dbpedia.org/ontology/wikiPageID",11436227
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",144714572
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Euro par pays"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Euro_par_pays?oldid=144714572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Euro_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Euro"
