"subject","predicate","object"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#label","1981 (film)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#label","1981 (film)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1981 est un film québécois réalisé par Ricardo Trogi, sorti en 2009. Il est le premier film d'une trilogie cinématographique, précédant 1987 (sorti en 2014) et 1991 (sorti en 2018)."
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/1981/"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film674171.html"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60803"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=145354.html?nopub=1"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/423314/"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=108184"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v483767"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt188604/"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1286159"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32945"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1122764/"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/201171,"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1981"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776408"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AF58-1A4A-C565-5DC0-58E4-W"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3921772/"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/86611"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/277682"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=116834"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b79kn6"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۸۱_(فیلم)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1981_(فيلم_2009)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1981_(فيلم)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_(film)"
"http://fr.dbpedia.org/resource/1981_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812793"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageID",3371452
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184976238
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Colangelo"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_italienne_au_Canada"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Despins"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Maillé"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/1981_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Québec"
