"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/2000/01/rdf-schema#label","Paléoanthropologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599195"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://dbpedia.org/ontology/wikiPageID",12460711
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://dbpedia.org/ontology/wikiPageRevisionID",157919018
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Paléoanthropologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paléoanthropologue_américain?oldid=157919018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue"
"http://fr.dbpedia.org/resource/Catégorie:Paléoanthropologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
