"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Stade Municipal de Khénifra"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Stade municipal de Khénifra"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#comment","Le stade municipal de Khénifra (en arabe : الملعب البلدي لخنيفرة) est un stade de football situé dans la ville de Khénifra au Maroc. C'est le stade ou évolue le club local de la ville : le Chabab Atlas Khénifra."
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Municipal_de_Khénifra"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcq2v"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496172"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Municipal_(Khénifra)"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageID",5976287
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageRevisionID",187118018
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Atlas_Khénifra"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Maroc"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khénifra"
