"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","يوهانا من النمسا، دوقة توسكانا الكبرى"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Johanna av Österrike (1547–1578)"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Joanna of Austria, Grand Duchess of Tuscany"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","يوهانا من النمسا دوقه توسكانا الكبرى"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d'Autriche"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Giovanna d'Austria"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Joana Habsburgo-Jagellon"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Johanna von Österreich"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Joana d'Àustria"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Juana de Austria (1547-1578)"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","奧地利的約翰娜"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne d'Autriche, née à Prague, le 24 janvier 1547, et morte à Florence, 10 avril 1578 , est la cadette des filles de Ferdinand Ier, empereur du Saint-Empire romain germanique et d'Anne Jagellon."
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/210746"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joanna_of_Austria,_Grand_Duchess_of_Tuscany_(1)"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5695"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11204.htm#i112037"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=19774"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000068&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37773720"
