"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2000/01/rdf-schema#label","Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2000/01/rdf-schema#label","Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2000/01/rdf-schema#label","Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2000/01/rdf-schema#label","Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2000/01/rdf-schema#comment","Rpmdrake est une interface à urpmi qui permet d'installer des paquets en mode graphique. Il est écrit en perl-gtk, et permet de : 
* Mettre à jour la liste des paquetages disponibles à partir des médias (CD d'installation, sites internet, ou partage réseau) configurés ; 
* Visualiser facilement les dépendances pour un ou plusieurs paquetages ; 
* Installer, désinstaller aisément tout Paquetage (logiciel) installé sur le système."
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446385"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2bdk"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rpmdrake"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageID",398839
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageRevisionID",189413228
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mageia"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTK_(boîte_à_outils)"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandriva"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva_Linux"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_Package_Manager"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandriva"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urpmi"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mandriva.com/fr/Drakrpm"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides-info.org/linux/admin/rpmdrake.php"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/wikiPageLength",1397
"http://fr.dbpedia.org/resource/Rpmdrake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Rpmdrake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mandriva"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rpmdrake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rpmdrake?oldid=189413228&ns=0"
"http://fr.dbpedia.org/resource/Rpmdrake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rpmdrake_mise-a-jour_des_medias.png"
"http://fr.dbpedia.org/resource/Rpmdrake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_RPMDrake.png"
"http://fr.dbpedia.org/resource/Rpmdrake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rpmdrake_visualisation-des-dependances-dun-paquetage.png"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Rpmdrake","http://fr.dbpedia.org/property/motif","Notoriété ? Sources ?"
"http://fr.dbpedia.org/resource/Rpmdrake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandriva_RPMDrake.png?width=300"
