"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по снукеру 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Snookerze 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap snooker 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Snookerweltmeisterschaft 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de snooker 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di snooker 1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de snooker 1995 a lieu du 14 avril au 30 avril 1995 au Crucible Theatre de Sheffield en Angleterre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_World_Snooker_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსოფლიო_ჩემპიონატი_სნუკერში_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_snooker_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_снукър_през_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_snooker_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv5nc"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_снукеру_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Snookerze_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402563"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VM_i_snooker_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_свету_па_снукеры_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageID",6688044
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageRevisionID",189274016
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ebdon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_McManus"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Doherty"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Swail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Roe"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sheffield"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_White"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robidoux"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Thorne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parrott"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Griffiths"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_O'Sullivan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucible_Theatre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Morgan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Harold"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stephen_hendry02.jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Bond"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Higgins_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lee_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Wilkinson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wattana"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Drago"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://dbpedia.org/ontology/wikiPageLength",7228
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Sheffield"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
