"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#label","William Glyn Hughes Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#label","Glyn Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#label","Glyn Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Glyn Simon (1903-1972) est évêque anglican de Swansea et Brecon (1953-1957), de Llandaff (1957-1970) et archevêque anglican du Pays de Galles (1968-1970)."
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75083"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F67474"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/simon-glyn-1903-1972"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/66051"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132313510"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glyn_Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5415445A"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Glyn_Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg0_z"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541502"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glyn_Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glyn_Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70087226"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017108659"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Glyn_Hughes_Simon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taunton"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageID",3085224
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",174838685
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Somerset"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Llandaff"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1972"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1903"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberfan"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandaff"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Oxford)"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Glyn_Simon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Llandaff"
