"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Assemblea nazionale costituente (Venezuela 2017)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale constituante vénézuélienne de 2017"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée nationale constituante (en espagnol : Asamblea Nacional Constituyente) est l'assemblée constituante du Venezuela élue lors des élections du 30 juillet 2017, sans participation de l'opposition majoritaire. L'Assemblée est favorable au régime de Nicolás Maduro. Elle est aussi, de facto, le parlement monocaméral du pays depuis qu'elle s'est arrogé les pouvoirs législatifs, aux dépens de l'Assemblée nationale. Ses travaux sont prévus pour durer deux ans et aboutir à une nouvelle constitution qui devra être approuvée par référendum à une date à déterminer. Elle s'auto-dissout en décembre 2020 après les élections législatives sans avoir fait adopter une nouvelle loi fondamentale."
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Constituent_Assembly_of_Venezuela"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29150807240318860298"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017129815"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Venezuela_de_2017"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymvfs_s"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assembleia_Nacional_Constituinte_da_Venezuela_de_2017"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_конституционная_ассамблея_Венесуэлы_(2017)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_nazionale_costituente_(Venezuela_2017)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33093693"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_vénézuélienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Constituent_National_Assembly"
