"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 du Dijon FCO"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 du Dijon FCO est la onzième du club en deuxième division, la quatrième consécutive au sein de ce championnat. C'est aussi la dix-huitième de l'histoire du club. L'équipe est dirigée pour la quatrième saison consécutive par Olivier Dall'Oglio, qui occupe le poste d'entraîneur depuis juin 2012, tandis que le club est présidé par Olivier Delcourt depuis 2012. L'équipe repart sur un cycle de deux ans. L'objectif à court terme est de rester un bon club de Ligue 2 pour remonter en Ligue 1 dans quelques années."
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724167"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/capacite",13623
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe1rés","(Sarreguemines FC 2-1 Dijon FCO)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe2rés","(FC Lorient 3-0 Dijon FCO)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/coupe2rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/passeur","Frédéric Sammaritano"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://fr.dbpedia.org/property/champrés",70
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageID",9218214
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageRevisionID",190427383
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cétout"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pereira_Loureiro"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois_niortais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Courtet"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Kerboriou"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Saint-Symphorien"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrézieux-Bouthéon_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilson_da_Cruz"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Brisard"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramique_stade_Jean_Laville.jpg"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
