"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","چين هيرولد پاكويس"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#label","Jean Hérold-Paquis"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#comment","Jean Auguste Hérold, dit Hérold-Paquis, né à Arches (Vosges) le 4 février 1912 et fusillé au fort de Châtillon (dans l'actuelle commune de Fontenay-aux-Roses) le 11 octobre 1945, est un journaliste radiophonique français, connu pour ses chroniques pro-allemandes sur Radio-Paris sous le régime de Vichy."
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2200980"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5383_0156"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1392244"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/235298"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Hérold-Paquis"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4674794A"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_هيرولد_پاكويس"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104420723/id"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39510578"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02www4w"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Auguste_Hérold"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Hérold-Paquis"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172606"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Hérold-Paquis"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004063685"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1591425"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130113078#about"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/deathDate",1945-10-11
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageID",558992
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageRevisionID",189131092
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bonnard"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1945"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandera_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_des_nazis_exécuté_en_France"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Maudhuy"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Magallon"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Paris"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_français"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propagandiste_nazi"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_à_la_radio"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Thiais"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(roman)"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henriot"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Châtillon"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillé_au_fort_de_Châtillon"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arches_(Vosges)"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ferdonnet"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmaringen"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doriot"
"http://fr.dbpedia.org/resource/Jean_Hérold-Paquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
