"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Tẩu pháp"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","フーガ"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#label","Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#comment","Une fugue est une forme d'écriture musicale, née au XVIIe siècle, du nom de « fuga » (du latin : fugere, « fuir ») une composition entièrement fondée sur ce procédé : « fuir », parce que l'auditeur a l'impression que le thème ou de la fugue fuit d'une voix à l'autre. C’est une forme de composition parmi les plus exigeantes, exploitant les ressources du contrepoint et le principe de l'imitation."
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000304461"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fugues"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20002465"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4724911"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110561.xml"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fugues"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუგა"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX533114"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Füg"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fuga_(musica)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181014"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fuge"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuga_(muzyka)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuge_(Musik)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026818"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фуга_(музика)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fuuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fuge_(Musik)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուգա"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fuge"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/159761880"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85052251"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fugă_(muzică)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155614-8"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fúga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوگ"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16025"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фуга_(музика)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fuuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6443.rdf"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوغا"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yb7"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuga_(musica)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фуга"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸가"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fuga"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fuga_(glazba)"
"http://fr.dbpedia.org/resource/Fugue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuga"
