"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2000/01/rdf-schema#label","Fort du Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2000/01/rdf-schema#comment","Le fort du Hâ, aussi nommé château du Hâ, est une ancienne forteresse de Bordeaux, à l'emplacement de laquelle sont érigés actuellement les palais de justice (Tribunal judiciaire et Cour d'appel), et l'École nationale de la magistrature. Il a été construit par décision du roi Charles VII, immédiatement après la reprise définitive de Bordeaux aux Anglais en 1453. Ses deux tours restantes (des Anglais et des Minimes) sont inscrites au titre des monuments historiques le 12 avril 1965."
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083184"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_du_Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnh0p"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Le_Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_du_Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7542362-5"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090719"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Hâ"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248309718"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://dbpedia.org/ontology/wikiPageID",358020
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://dbpedia.org/ontology/wikiPageRevisionID",191399228
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Napoléon"
"http://fr.dbpedia.org/resource/Fort_du_Hâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
