"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#label","Casa di foglie"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#label","La Maison des feuilles"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#label","House of Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#label","House of Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#comment","La Maison des feuilles (titre original en anglais : House of leaves) est le premier roman de Mark Z. Danielewski, paru en 2000 chez Pantheon Books. Les Lettres de Pelafina, originellement contenues à l'intérieur du livre, ont fait l'objet d'une publication indépendante. En français, il est paru en 2002 chez Denoël, dans une traduction de Christophe Claro. La Maison des feuilles a été décrite par certains critiques comme une « satire de la critique académique » et comme un « roman fantastique existentialiste »."
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?20856"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1488"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/House-of-Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1146503"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Листьев"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/House_of_Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mdt7"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521688"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196751013"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_الأوراق"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739743-5"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_de_hojas"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/House_of_Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_foglie"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_–_House_of_Leaves"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3856843516"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168793148/id"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageID",762981
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageRevisionID",190420585
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_ergodique"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Burns"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'horreur_américain"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Z._Danielewski"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_de_traduction"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Paglia"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_romans_postmodernes"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantheon_Books"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Claro"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Carter"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bram-Stoker_du_meilleur_premier_roman"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Derrida"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_strada"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2000"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/amaltea/revista/num1/message.pdf"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamorine.free.fr/ashtreelane/"
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://dbpedia.org/ontology/wikiPageLength",17803
"http://fr.dbpedia.org/resource/La_Maison_des_feuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
