"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2000/01/rdf-schema#label","Nerkin Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2000/01/rdf-schema#label","Nerkin Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2000/01/rdf-schema#label","Nerkin Karmir aghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2000/01/rdf-schema#comment","Nerkin Karmir aghbyur (en arménien Ներքին Կարմիր աղբյուր) est une communauté rurale du marz de Tavush, en Arménie. Elle compte 1 105 habitants en 2008. À 200 km d'Erevan, la capitale, cette communauté est située sur la frontière entre l'Arménie et l'Azerbaïdjan, ce qui lui a valu selon son maire d'être le village arménien le plus bombardé par les Azerbaïdjanais durant la guerre du Haut-Karabagh ; depuis lors, elle reste l'objet de tirs sporadiques et même de bombardements comme sur l'école du village de Dovegh."
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxw0w"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerkin_Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرکین_کارمیرآغبیور"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nerkin_Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неркин-Кармирахпюр"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներքին_Կարմիրաղբյուր"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nerkin_Karmir_aghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nerkin_Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerkin_Karmirachbjur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerkin_Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნერქინ-კარმირაღბიური"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerkin_Karmiraghbyur"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616374/"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639755"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Неркин_Кармирахпюр"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νερκίν_Καρμίρ_αγμπιούρ"
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://dbpedia.org/ontology/wikiPageID",3743154
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://dbpedia.org/ontology/wikiPageRevisionID",90554846
"http://fr.dbpedia.org/resource/Nerkin_Karmir_aghbyur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
