"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#label","Brides (2014 film)"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#label","Brides"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#comment","Brides (en anglais : Brides, en géorgien : Patardzlebi et en français : Les Mariées) est un film franco-géorgien sorti en 2014, réalisé par la Tinatin Kajrishvili et produit par Gemini, Millimeter Films et Adastra films. Dans son premier long métrage, Tinatin Kajrishvili met en lumière la vie quotidienne d’une femme dont le compagnon est emprisonné. Le film traite de la dignité humaine et de la réalité du système judiciaire en Géorgie. Le film a été soutenu dans sa création par le Centre national du film géorgien et le CNC."
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812641/"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/365065"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/824947/"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/258551,"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594734"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/patardzlebi"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25825641/"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3502932"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36857"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99689"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film285976.html"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=227022.html?nopub=1"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/136386"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարսներ"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728366"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lnsnq"
"http://fr.dbpedia.org/resource/Brides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brides_(2014_film)"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageID",7764401
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageRevisionID",190669668
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_cinéma_indépendant_PKO_Off_Camera"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Tribeca_2014"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Stockholm"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2014"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sarajevo"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Busan"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Londres"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adastra_films"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vancouver"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinatin_Kajrishvili"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cabourg"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_géorgien_sorti_en_2014"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_géorgien"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
