"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Blue Devils de Duke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Duke_Blue_Devils"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duke_Blue_Devils_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391660"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://dbpedia.org/ontology/wikiPageID",6931632
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://dbpedia.org/ontology/wikiPageRevisionID",114379207
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Blue Devils de Duke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Blue_Devils_de_Duke?oldid=114379207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duke"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Devils_de_Duke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NCAA_par_club"
