"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Léon Morin, prêtre (film)"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Léon Morin, prêtre"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Léon Morin, prêtre"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Léon Morin, prete"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Леон Морен, священник (фільм)"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Леон Морен, священник"
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Léon Morin, prêtre est un film franco-italien réalisé par Jean-Pierre Melville, sorti le 15 septembre 1961. Il s'agit d'une adaptation du roman Léon Morin, prêtre de Béatrix Beck, publié en 1952."
"http://fr.dbpedia.org/resource/Léon_Morin,_prêtre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v125638"
