"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/2000/01/rdf-schema#label","Bambi (Kallentoft)"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/2000/01/rdf-schema#comment","Bambi (Bambi), publié en 2016, est un roman policier et psychologique de l'écrivain suédois Mons Kallentoft et coécrit par Markus Lutteman.C'est le troisième thriller de la série Zack et de la série Hercule ."
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79493457"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageID",12992275
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageRevisionID",182604683
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Lutteman"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_suédois"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_(Kallentoft)"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzodiazépine"
"http://fr.dbpedia.org/resource/Bambi_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_suédois"
