"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Œuvre poétique de Robert Louis Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8767447"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Poetry_by_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://dbpedia.org/ontology/wikiPageID",9518435
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",119946815
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre poétique de Robert Louis Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson?oldid=119946815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_Robert_Louis_Stevenson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
