"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://www.w3.org/2000/01/rdf-schema#label","Singe hocheur"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageID",8125857
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageRevisionID",105484224
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecus_nictitans"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cercopithecus_nictitans"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Singe_hocheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Singe_hocheur?oldid=105484224&ns=0"
"http://fr.dbpedia.org/resource/Singe_hocheur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Singe_hocheur"
