"subject","predicate","object"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#label","Break Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#label","Break Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#label","Break Up (album)"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#label","Break Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#comment","Break Up est un album de Scarlett Johansson et Pete Yorn, enregistré en 2006 et sorti en 2009. Il est inspiré par les duos enregistrés par Serge Gainsbourg et Brigitte Bardot. Il s'est vendu à 92 800 exemplaires en France."
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/break-up/pete-yorn-scarlett-johansson"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/180956"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064kgp2"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617928"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدایی_(آلبوم)"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Break_Up_(album)"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Break_Up_(Scarlett_Johansson_e_Pete_Yorn)"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Break_Up"
"http://fr.dbpedia.org/resource/Break_Up","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c56e4876-db58-4d23-b0b6-6eb477f9106d"
"http://fr.dbpedia.org/resource/Break_Up","http://dbpedia.org/ontology/wikiPageID",4277936
"http://fr.dbpedia.org/resource/Break_Up","http://dbpedia.org/ontology/wikiPageRevisionID",145624345
"http://fr.dbpedia.org/resource/Break_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atco_Records"
"http://fr.dbpedia.org/resource/Break_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Break_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
