"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Jardin de la Compagnie des Indes"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin de la Compagnie des Indes désigne une institution des XVIe siècle et XVIe siècle, les jardins botaniques qui servaient à la Compagnie des Indes pour s'approvisionner ou pour conserver des plantes rares ou nouvelles."
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7f01n"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162483"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageID",6731254
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageRevisionID",188946134
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Roxburgh"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Voyageurs"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vivienne"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_Sir_Seewoosagur_Ramgoolam"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand-François_Mahé_de_La_Bourdonnais"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Buchanan-Hamilton"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_en_France"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_de_la_Compagnie_des_Indes?oldid=188946134&ns=0"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_de_la_Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/abstract","Le Jardin de la Compagnie des Indes désigne une institution des XVIe siècle et XVIe siècle, les jardins botaniques qui servaient à la Compagnie des Indes pour s'approvisionner ou pour conserver des plantes rares ou nouvelles."
"http://fr.dbpedia.org/resource/Jardin_de_la_Compagnie_des_Indes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
