"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de National 1 1993-1994"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/2000/01/rdf-schema#comment","La saison de National 1 1993-1994 a vu la victoire de l'En Avant de Guingamp et de La Berrichonne de Châteauroux. La Berrichonne de Châteauroux remportera la finale de cette édition. C'était la première saison de cette division ; il y avait en lice treize clubs venant de Division 2 et vingt-trois de l'ex-Division 3, devenue à partir de cette même année ""National 2"". En plus de l'En Avant de Guingamp et de La Berrichonne de Châteauroux, sont promus à la fin de la saison Amiens Sporting Club Football et Perpignan Canet Football Club."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951123"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_vs"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageID",1756341
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageRevisionID",188166723
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_aiglons_briviste"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Club_Olympique_Roubaix_59"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_athlétique_spinalien"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Créteil-Lusitanos"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1993-1994"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Saint-Leu"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_-_La_Duchère"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_1_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon_Vendée_Football"
