"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#label","Rynagh O'Grady"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#label","ريناج اوجرادى"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#comment","Rynagh O'Grady est une actrice irlandaise née en 1954 à Dublin et morte le 8 février 2021."
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=143305"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8694/"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53447"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77475"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0641120"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/rynagh-ogrady/"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=26257"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=137415.html?nopub=1"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريناج_اوجرادى"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps_b9"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rynagh_O'Grady"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rynagh_O'Grady"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453946"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rynagh_O'Grady"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rynagh_O'Grady"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageID",4940406
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageRevisionID",180166016
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_irlandaise"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Commitments"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakfast_on_Pluto_(film)"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Love_Divided"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moll_Flanders,_ou_les_mémoires_d'une_courtisane"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1992)"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_et_Trudy"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stud"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dublin"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascendancy_(film)"
"http://fr.dbpedia.org/resource/Rynagh_O'Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
