"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#label","Lygophis flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#label","Lygophis flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#label","Lygophis flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#comment","Lygophis flavifrenatus est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081969"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2454220"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29606"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190552/0"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lygophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lygophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1260329"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rws45"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lygophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269373"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lygophis_flavifrenatus"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://dbpedia.org/ontology/wikiPageID",6097126
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://dbpedia.org/ontology/wikiPageRevisionID",141988160
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Formosa"
"http://fr.dbpedia.org/resource/Lygophis_flavifrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
