"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Uwe Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","ウーヴェ・ペシェル"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Uwe Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","أوي بيشل"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Uwe Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Uwe Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#label","Uwe Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Peschel (né le 4 novembre 1968 à Berlin) est un coureur cycliste allemand, réputé pour ses qualités de rouleur. Il est le fils d'Axel Peschel, coureur cycliste des années 1960."
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf996.html"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3672"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16800"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004251"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1763176"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pe/uwe-peschel-1.html"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12538"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114719"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547842"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوي_بيشل"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اووه_پشل"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbvm9"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوى_بيشل"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウーヴェ・ペシェル"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uwe_Peschel"
"http://fr.dbpedia.org/resource/Uwe_Peschel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uwe_Peschel"
