"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Psammophis occidentalis"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Psammophis occidentalis est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082795"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540136"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxm9w4s"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psammophis_occidentalis"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17899312"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/382752"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageID",8282424
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",177905541
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Werner"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psammophiinae"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/denkschrift96191819akad"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psammophiinae"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_sous-espèce"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psammophis_occidentalis?oldid=177905541&ns=0"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psammophis_occidentalis"
"http://fr.dbpedia.org/resource/Psammophis_occidentalis","http://dbpedia.org/ontology/abstract","Psammophis occidentalis est une espèce de serpents de la famille des Lamprophiidae."
