"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","奏鸣曲"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Соната"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Соната"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#label","Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#comment","Une sonate est une composition instrumentale de musique classique à plusieurs mouvements (par opposition à la cantate qui est chantée). Il ne faut pas la confondre avec l'une des formes les plus importantes, la forme sonate. Le premier mouvement d'une sonate est, d'ailleurs, généralement de forme sonate."
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sonatas"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/780/about"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Domenico.Scarlatti.Sonata.f.minor.Kirkpatrick.466.ogg"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sonata_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582071"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3636876"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonatas"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sonată"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131190-5"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոնատ"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Саната"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соната"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonat"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szonáta"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соната"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σονάτα"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonáta"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سۆناتا"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131269"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sónata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonata"
"http://fr.dbpedia.org/resource/Sonate","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2383"
