"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sylans"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sylans"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#label","Lac de Sylans"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#label","Meer van Sylans"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Sylans est un lac naturel situé dans le département de l'Ain, sur les communes du Poizat-Lalleyriat et des Neyrolles. Il connaît des variations de niveau importantes pouvant atteindre quatre à cinq mètres."
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820030655"
"http://fr.dbpedia.org/resource/Lac_de_Sylans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-lac_de_Sylans.wav"
