"subject","predicate","object"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","اختبار إسقاطي"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","Test projectif"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","Test projekcyjny"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","投射测验"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","Projektiver Test"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","Pruebas proyectivas"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#comment","Un test projectif est un outil d'évaluation psychologique précis qui exploite les réponses spontanées produites par la personne soumise à des stimuli, le principe étant que ces réponses indiquent tel ou tel mécanisme inconscient ou certains traits de personnalité du sujet. Cette technique permet de passer la barrière du cortex cérébral (le nouveau cerveau : analytique, rationnel, mathématique, logique) afin d'atteindre des parties du cerveau plus profondes (système limbique) afin d'avoir une idée plus précise de la vraie personnalité du patient. Aussi appelé ""test non verbal"", on l'oppose en général aux méthodes dites objectives dans lesquelles les réponses retenues font partie d'un ensemble de possibilités soigneusement prédéterminées (par exemple, un questionnaire à choix multiples) et s"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3179335"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/projective-test"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/projective-tests"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/methodes-projectives"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000091780"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختبار_إسقاطي"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pruebas_proyectivas"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177846678"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Projekcijski_testi"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX535390"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Проективен_тест"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projektiver_Test"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Trialacha_teilgeacha"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mskt"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пројективни_тестови"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85107384"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Projective_test"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Проективен_тест"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tes_proyektif"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Projektiivinen_testi"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teste_projetivo"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Projektivne_tehnike"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13163032b#about"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Test_proiettivo"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F04.711.647.622"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבחן_השלכה"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011386"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투영_검사법"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проективные_методики"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոյեկտիվ_մեթոդներ"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પ્રક્ષેપણ_પદ્ધતિ"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21222"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501864"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/投射测验"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Proyektiv_testlər"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Test_projekcyjny"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageID",3998198
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageRevisionID",189011091
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cérébral"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_psychologique"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstrait_et_concret"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulus"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Rorschach"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychopathologie_psychanalytique"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectivité"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thematic_Apperception_Test"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_limbique"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Test_projectif"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologicalscience.org/newsresearch/publications/journals/sa1_2.pdf"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologicalscience.org/pdf/pspi/pspi1_2.pdf"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/wikiPageLength",3118
"http://fr.dbpedia.org/resource/Test_projectif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Test_projectif"
"http://fr.dbpedia.org/resource/Test_projectif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychopathologie_psychanalytique"
"http://fr.dbpedia.org/resource/Test_projectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Test_projectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Test_projectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Test_projectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Test_projectif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Test_projectif?oldid=189011091&ns=0"
"http://fr.dbpedia.org/resource/Test_projectif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Test_projectif"
"http://fr.dbpedia.org/resource/Test_projectif","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q15430706"
