"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Juan Manuel Santisteban"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Juan Manuel Santisteban est une course cycliste espagnole disputée[Depuis quand ?] au mois d'août autour de Colindres, en Cantabrie. Organisée par le Club Ciclista Colindres, elle rend hommage à l'ancien cycliste professionnel Juan Manuel Santisteban, mort en course à seulement 31 ans. Elle fait actuellement partie du calendrier régional de la Fédération royale espagnole de cyclisme."
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072241"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorial_Juan_Manuel_Santisteban"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006frqy"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageID",11015952
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageRevisionID",191515475
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Cobo"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colindres"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eladio_Sánchez"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gutiérrez_Palacios"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Fernández_Sainz"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Angulo"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gutiérrez_Gutiérrez"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Korovine"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelko_Gómez"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jokin_Murguialday"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Elorriaga"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xabier_Azparren"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_García-Casarrubios"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliaksandr_Piasetski"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Francisco"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_Robinson"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Jurado"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Santisteban"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xabier_Berasategi"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_González_López"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkaitz_Durán"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Oyarzún"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Esteban"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Ezquerra"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Cantabrie"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Méndez"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Jesús_Soto"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Nuño"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Martín_Montenegro"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_García_Martín"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Armstrong_(cyclisme)"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Trueba"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_González_Salas"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Cepeda"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Espagne"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Miquel"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Merino"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Vollmer"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Retegi"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Suárez_Fernández"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aser_Estévez"
"http://fr.dbpedia.org/resource/Mémorial_Juan_Manuel_Santisteban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme"
