"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2000/01/rdf-schema#label","Francesco di Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2000/01/rdf-schema#label","Francesco di Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2000/01/rdf-schema#comment","Francesco di Oberto ou Francesco d'Oberto da Moneglia (né à Moneglia près de Gênes, en Ligurie) est un peintre italien et un miniaturiste de la pré-Renaissance qui fut actif au XIVe siècle."
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_di_Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_di_Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_di_Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qs9n9"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_di_Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10639"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081143"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Gênes"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageID",3645640
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageRevisionID",184735412
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Renaissance"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_pré-Renaissance"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moneglia"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moneglia"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_pré-Renaissance"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moneglia"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_di_Oberto?oldid=184735412&ns=0"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_with_Child_and_Saints_Dominic_and_John_the_Evangelist,_by_Francesco_D'Oberto,_perhaps_1368_AD,_view_1,_tempera_on_wood_-_Accademia_Ligustica_di_Belle_Arti_-_DSC02002.jpg"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/année",1855
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/auteur","Maria Farquhar"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/pages",113
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/titre","Biographical catalogue of the principal Italian painters"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/éditeur","Ralph Nicholson Wornum"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://fr.dbpedia.org/property/publi","--06-27"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_with_Child_and_Saints_Dominic_and_John_the_Evangelist,_by_Francesco_D'Oberto,_perhaps_1368_AD,_view_1,_tempera_on_wood_-_Accademia_Ligustica_di_Belle_Arti_-_DSC02002.jpg?width=300"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_di_Oberto"
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/thumbnailCaption","La Vierge à l'Enfant avec saint Dominique et saint Jean."
"http://fr.dbpedia.org/resource/Francesco_di_Oberto","http://dbpedia.org/ontology/abstract","Francesco di Oberto ou Francesco d'Oberto da Moneglia (né à Moneglia près de Gênes, en Ligurie) est un peintre italien et un miniaturiste de la pré-Renaissance qui fut actif au XIVe siècle."
