"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1940 na televisão"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1940 in television"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1940 à la télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1940_in_television"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1940_год_в_телевидении"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_in_television"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1940._na_televiziji"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811761"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1940_na_televisão"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TV-året_1940"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1940_sa_teilifís"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Televisión_en_1940"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1940_në_televizion"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageID",570259
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",189599188
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Auberjonois"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Considine"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Nelson"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Cavada"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Norris"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Duhamel"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Waterston"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_à_la_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mougeotte"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Laffont"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Mosca"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Gray"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940_à_la_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1940_à_la_télévision?oldid=189599188&ns=0"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1940_à_la_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1941_à_la_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1939_à_la_télévision"
"http://fr.dbpedia.org/resource/1940_à_la_télévision","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2176098"
