"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/2000/01/rdf-schema#label","Fondation pour le développement des initiatives historiques franco-russes"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88379315"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft2ylyq4"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/wikiPageID",13185585
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/wikiPageRevisionID",186146497
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Malinowski"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pierre_Malinowski"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/wikiPageLength",34
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes?oldid=186146497&ns=0"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/formationDate",2018-10-22
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pierre_Malinowski"
"http://fr.dbpedia.org/resource/Fondation_pour_le_développement_des_initiatives_historiques_franco-russes","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Moscou"
