"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب مالطا لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Malty w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Maltesa de Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب مالطا لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Malta"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Malte de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Malte de basket-ball est la sélection des meilleurs joueurs maltais de basket-ball. Elle est placée sous l'égide de la Fédération de Malte de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maltan_koripallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_مالت"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_di_Malta"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Машка_кошаркарска_репрезентација_на_Малта"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_مالطا_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malta_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maltees_basketbalteam_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Malta"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مالطا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548743"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maltesische_Basketballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Malty_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081784"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Maltesa_de_Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Malteška_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Malte_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_מלטה_בכדורסל"
