"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#label","Teatro Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#label","Teatro Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#comment","Le Teatro Marrucino est le principal théâtre de Chieti dans les Abruzzes, situé rue C. De Lollis."
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11945267227701189648"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=2701"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teatro_Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gy1q8"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teatro_Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516759"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10288722/"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageID",5275837
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageRevisionID",181298950
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teramo"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Samoggia"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Italie"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Alfieri"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Rendine"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ponticelli"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Paisiello"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chieti"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_Sainte-Cécile"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Chieti"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmates"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Luigi_Urbini"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/wikiPageLength",4020
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.georss.org/georss/point","42.349981 14.167472"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chieti"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Italie"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teatro_Marrucino?oldid=181298950&ns=0"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1675
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-salotto_(Chieti).jpg"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-soffitto_(Chieti).jpg"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-palco_II_(Chieti).jpg"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-spalti_(Chieti).jpg"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-statua_(Chieti).jpg"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Marrucino-salotto_(Chieti).jpg?width=300"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teatro_Marrucino"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.167471885681 42.349979400635)"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.167471885681 42.349979400635)"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/abstract","Le Teatro Marrucino est le principal théâtre de Chieti dans les Abruzzes, situé rue C. De Lollis."
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q3734402"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/Teatro_Marrucino","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
