"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Khaled Aziz"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Халед Азіз"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","خالد عزيز"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Khaled Aziz"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Khaled Aziz"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Халид Азиз"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Chalid Aziz"
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Aziz Al-Thaker, né le 14 juillet 1981 à Médine, est un footballeur saoudien. Il joue au poste de milieu de terrain avec l'équipe d'Arabie saoudite et le club de Al Hilal Riyad."
"http://fr.dbpedia.org/resource/Khaled_Aziz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/10005.html"
